自治体,種別,収入額,保育料
厚沢部,３歳未満児,0,15000
厚沢部,3歳以上児,0,12000
厚沢部,３歳未満児,39599,15000
厚沢部,3歳以上児,39599,12000
厚沢部,３歳未満児,39600,17000
厚沢部,３歳未満児,44099,17000
厚沢部,3歳以上児,39600,14000
厚沢部,3歳以上児,44099,14000
厚沢部,３歳未満児,44100,19000
厚沢部,３歳未満児,48599,19000
厚沢部,3歳以上児,44100,16000
厚沢部,3歳以上児,48599,16000
厚沢部,３歳未満児,48600,22000
厚沢部,３歳未満児,60999,22000
厚沢部,3歳以上児,48600,19000
厚沢部,3歳以上児,60999,19000
厚沢部,３歳未満児,61000,25000
厚沢部,３歳未満児,72999,25000
厚沢部,3歳以上児,61000,22000
厚沢部,3歳以上児,72999,22000
厚沢部,３歳未満児,73000,28000
厚沢部,３歳未満児,96999,28000
厚沢部,3歳以上児,73000,25000
厚沢部,3歳以上児,96999,25000
厚沢部,３歳未満児,97000,31000
厚沢部,３歳未満児,108999,31000
厚沢部,3歳以上児,97000,28000
厚沢部,3歳以上児,108999,28000
厚沢部,３歳未満児,109000,34000
厚沢部,３歳未満児,144999,34000
厚沢部,3歳以上児,109000,31000
厚沢部,3歳以上児,144999,31000
厚沢部,３歳未満児,145000,37000
厚沢部,３歳未満児,168999,37000
厚沢部,3歳以上児,145000,34000
厚沢部,3歳以上児,168999,34000
厚沢部,３歳未満児,169000,40000
厚沢部,３歳未満児,234999,40000
厚沢部,3歳以上児,169000,37000
厚沢部,3歳以上児,234999,37000
厚沢部,３歳未満児,235000,40000
厚沢部,３歳未満児,413000,40000
厚沢部,3歳以上児,235000,37000
厚沢部,3歳以上児,413000,37000
江差町,３歳未満児,0,23000
江差町,3歳以上児,0,21000
江差町,３歳未満児,19999,23000
江差町,3歳以上児,19999,21000
江差町,３歳未満児,20000,28000
江差町,３歳未満児,39999,28000
江差町,3歳以上児,20000,25000
江差町,3歳以上児,39999,25000
江差町,３歳未満児,40000,30000
江差町,３歳未満児,71499,30000
江差町,3歳以上児,40000,27000
江差町,3歳以上児,71499,27000
江差町,３歳未満児,71500,33000
江差町,３歳未満児,102999,33000
江差町,3歳以上児,71500,30000
江差町,3歳以上児,102999,30000
江差町,３歳未満児,103000,36000
江差町,３歳未満児,180499,36000
江差町,3歳以上児,103000,33000
江差町,3歳以上児,180499,33000
江差町,３歳未満児,180500,37000
江差町,３歳未満児,257999,37000
江差町,3歳以上児,180500,34000
江差町,3歳以上児,257999,34000
江差町,３歳未満児,258000,38000
江差町,３歳未満児,335499,38000
江差町,3歳以上児,258000,35000
江差町,3歳以上児,335499,35000
江差町,３歳未満児,335500,40000
江差町,３歳未満児,412999,40000
江差町,3歳以上児,335500,36000
江差町,3歳以上児,412999,36000
江差町,３歳未満児,413000,42000
江差町,３歳未満児,413000,42000
江差町,3歳以上児,413000,38000
江差町,3歳以上児,413000,38000
せたな町,3歳以上児,0,8000
せたな町,3歳以上児,160000,8000
せたな町,3歳以上児,413000,8000
せたな町,３歳未満児,0,10000
せたな町,３歳未満児,39999,10000
せたな町,３歳未満児,40000,19000
せたな町,３歳未満児,79999,19000
せたな町,３歳未満児,80000,23000
せたな町,３歳未満児,119999,23000
せたな町,３歳未満児,120000,27000
せたな町,３歳未満児,159999,27000
せたな町,３歳未満児,160000,31000
せたな町,３歳未満児,413000,31000
今金町,３歳未満児,0,13000
今金町,３歳未満児,39999,13000
今金町,3歳以上児,0,8000
今金町,3歳以上児,39999,8000
今金町,３歳未満児,40000,19000
今金町,３歳未満児,79999,19000
今金町,3歳以上児,40000,8000
今金町,3歳以上児,79999,8000
今金町,３歳未満児,80000,23000
今金町,３歳未満児,119999,23000
今金町,3歳以上児,80000,8000
今金町,3歳以上児,119999,8000
今金町,３歳未満児,120000,27000
今金町,３歳未満児,159999,27000
今金町,3歳以上児,120000,8000
今金町,3歳以上児,159999,8000
今金町,３歳未満児,160000,31000
今金町,３歳未満児,413000,31000
今金町,3歳以上児,160000,8000
今金町,3歳以上児,413000,8000
乙部町,３歳未満児,0,29500
乙部町,３歳未満児,39999,29500
乙部町,3歳以上児,0,26000
乙部町,3歳以上児,39999,26000
乙部町,３歳未満児,40000,34500
乙部町,３歳未満児,102999,34500
乙部町,3歳以上児,40000,31000
乙部町,3歳以上児,102999,31000
乙部町,３歳未満児,103000,37000
乙部町,３歳未満児,413000,37000
乙部町,3歳以上児,103000,33000
乙部町,3歳以上児,413000,33000
