都道府県,自治体,名称,読み方,北緯,東経
北海道,砂川市,鶉,うずら,43.481807,141.943234
北海道,厚沢部町,鶉,うずら,41.920296,140.277217
北海道,厚沢部町,鶉町,うずらまち,41.934835,140.323124
北海道,厚沢部町,小鶉川,こうずらがわ,41.941952,140.319627
北海道,厚沢部町,鶉川,うずらがわ,41.93054,140.332959
北海道,上砂川町,下鶉,しもうずら,43.481512,141.952215
北海道,上砂川町,東鶉,ひがしうずら,43.482992,141.978255
北海道,上砂川町,鶉,うずら,43.480045,141.971205
北海道,上砂川町,鶉本町,うずらほんまち,43.48237,141.962408
青森県,八戸市坂牛,鶉窪,うずらくぼ,40.483544,141.443631
青森県,八戸市田面木,鶉窪,うずらくぼ,40.496597,141.456679
青森県,八戸市糠塚,鶉久保,うずらくぼ,40.493816,141.483111
青森県,五所川原市神山,鶉野,うずらの,40.790952,140.513223
青森県,十和田市米田,鶉平,うずらたい,40.536031,141.196804
青森県,むつ市城ヶ沢,鶉沢,うずらざわ,41.214149,141.097229
青森県,平川市新屋町,北鶉野,きたうずらの,40.60847,140.577999
青森県,平川市新屋町,南鶉野,みなみうずらの,40.606963,140.580198
青森県,大鰐町森山,鶉長根,うずらながね,40.543792,140.542094
青森県,おいらせ町,鶉久保,うずらくぼ,40.663143,141.377027
青森県,おいらせ町,鶉久保山,うずらくぼやま,40.662563,141.381973
岩手県,遠野市,鶉子峠,うずらことうげ,39.344886,141.584877
岩手県,紫波町片寄,鶉森,うずらもり,39.528284,141.111046
岩手県,九戸村,鶉林,うずらばやし,40.113851,141.442017
宮城県,大郷町,鶉崎,うずらさき,38.422911,140.980891
福島県,福島市松川町浅川,鶉峯,うずらみね,37.677568,140.459751
福島県,国見町藤田,鶉町,うずらまち,37.871466,140.555206
福島県,国見町森山,下鶉町,しもうずらまち,37.871542,140.561655
福島県,国見町森山,上鶉町,かみうずらまち,37.87147,140.559627
栃木県,宇都宮市,鶉内,うずらうち,36.588792,139.947026
群馬県,邑楽町,鶉,うずら,36.269454,139.491711
群馬県,邑楽町,鶉新田,うずらしんでん,36.257173,139.48474
埼玉県,秩父市,鶉平,うずらだいら,35.953509,138.918858
埼玉県,富士見市,鶉町,うづらまち,35.844833,139.546079
新潟県,糸魚川市,鶉石,うずらいし,37.086829,137.995452
山梨県,南アルプス市加賀美,鶉土,うずらど,35.606869,138.484542
岐阜県,岐阜市,鶉,うずら,35.372362,136.732836
岐阜県,岐阜市,西鶉,にしうずら,35.379196,136.726373
岐阜県,岐阜市,中鶉,なかうずら,35.379825,136.730007
岐阜県,岐阜市,東鶉,ひがしうずら,35.378373,136.741055
岐阜県,岐阜市,南鶉,みなみうずら,35.374451,136.735459
岐阜県,岐阜市,北鶉,きたうずら,35.381637,136.721005
愛知県,名古屋市中村区稲葉地町,鶉野,うずらの,35.16682,136.835297
愛知県,名古屋市中村区岩塚町,鶉打場,うずらうちば,35.163004,136.834661
愛知県,名古屋市中村区,南鶉打場,みなみうずらうちば,35.16186,136.835572
京都府,木津川市加茂町兎並,鶉原,うずらはら,34.755617,135.884987
京都府,木津川市加茂町高田,鶉原,うずらはら,34.724693,135.854724
兵庫県,加西市,鶉野町,うずらのちょう,34.874381,134.860388
広島県,北広島町戸谷,鶉木,うづらぎ,34.654565,132.377788
長崎県,対馬市,鶉ノ鼻,うずらのはな,34.523281,129.451072
